Scenario,Label,CTG: Owner Name,CTG: Owner Number,Cust String 3,Number From,Number To,Name From,Name To,Nom kV From,Nom kV To,Circuit,Viol: Owner Names,Viol: Owner Numbers,Category,Limit,Percent,Reference Value,Value,Change Percent
Low Load,L_2-5C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,94.375069,174.480484,256.643860,30.213755
Low Load,L_2-5C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,73.459038,174.480484,199.764725,9.297717
Low Load,L_2-5C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.008476,174.480484,168.626038,2.152843
Low Load,L_2-5C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,99.398605,174.480484,270.304871,35.237286
Low Load,L_2-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,75.990807,174.480484,206.649628,11.829487
Low Load,L_2-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,75.990807,174.480484,206.649628,11.829487
Low Load,L_2-6C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,73.459061,174.480484,199.764786,9.297740
Low Load,L_2-6C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.008701,174.480484,168.626648,2.152618
Low Load,L_2-6C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,66.857430,174.480484,181.812302,2.696113
Low Load,L_2-6C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,66.857430,174.480484,181.812302,2.696113
Low Load,L_3-4C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,73.459465,174.480484,199.765900,9.298149
Low Load,L_3-4C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,73.469307,174.480484,199.792664,9.307991
Low Load,L_3-4C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,73.459373,174.480484,199.765656,9.298059
Low Load,L_3-4C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,73.459373,174.480484,199.765656,9.298059
Low Load,L_4-5C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.005142,174.480484,168.616974,2.156175
Low Load,L_4-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.008549,174.480484,168.626236,2.152770
Low Load,L_4-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,62.008549,174.480484,168.626236,2.152770
Low Load,L_7-5C1L_6-7C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,66.686531,174.480484,181.347549,2.525211
Low Load,L_7-5C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,66.686531,174.480484,181.347549,2.525211
Low Load,L_6-7C1L_6-7C2,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,66.874802,174.480484,181.859543,2.713485
Low Load,L_1-2C1L_1-3C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,61.618305,159.662048,206.233856,13.914669
Low Load,L_1-2C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,51.708622,159.662048,173.066574,4.004988
Low Load,L_1-3C1L_2-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,103.492859,159.662048,346.386230,55.789227
Low Load,L_1-3C1L_2-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,83.934090,159.662048,280.923859,36.230457
Low Load,L_1-3C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,73.459282,159.662048,245.865112,25.755648
Low Load,L_1-3C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,128.530792,159.662048,430.187103,80.827148
Low Load,L_1-3C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,68.833839,159.662048,230.383957,21.130207
Low Load,L_1-3C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,73.598038,159.662048,246.329514,25.894402
Low Load,L_1-3C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,69.752739,159.662048,233.459457,22.049101
Low Load,L_1-3C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,69.752739,159.662048,233.459457,22.049101
Low Load,L_2-4C1L_2-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,84.018616,159.662048,281.206757,36.314983
Low Load,L_2-4C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,70.095589,159.662048,234.606979,22.391956
Low Load,L_2-4C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.779160,159.662048,200.078323,12.075526
Low Load,L_2-4C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,65.676399,159.662048,219.816132,17.972765
Low Load,L_2-4C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,70.182724,159.662048,234.898605,22.479088
Low Load,L_2-4C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,65.259102,159.662048,218.419449,17.555466
Low Load,L_2-4C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,65.259102,159.662048,218.419449,17.555466
Low Load,L_2-5C1L_2-6C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,87.783073,159.662048,293.806244,40.079441
Low Load,L_2-5C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.779182,159.662048,200.078400,12.075549
Low Load,L_2-5C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,94.623878,159.662048,316.702118,46.920242
Low Load,L_2-5C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,62.982327,159.662048,210.799179,15.278690
Low Load,L_2-5C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,62.982327,159.662048,210.799179,15.278690
Low Load,L_2-6C1L_3-4C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.778828,159.662048,200.077209,12.075193
Low Load,L_2-6C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,51.081066,159.662048,170.966171,3.377432
Low Load,L_2-6C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,51.081066,159.662048,170.966171,3.377432
Low Load,L_3-4C1L_4-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.779121,159.662048,200.078186,12.075485
Low Load,L_3-4C1L_7-5C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.791702,159.662048,200.120300,12.088068
Low Load,L_3-4C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.779018,159.662048,200.077850,12.075385
Low Load,L_3-4C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,59.779018,159.662048,200.077850,12.075385
Low Load,L_7-5C1L_6-7C1,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,50.864372,159.662048,170.240906,3.160738
Low Load,L_7-5C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,50.864372,159.662048,170.240906,3.160738
Low Load,L_6-7C1L_6-7C2,1,1,,2,3,Two,Three,138.00,138.00,1,1,1,Branch Amp,334.695770,51.103081,159.662048,171.039856,3.399448
Low Load,L_1-3C1L_2-3C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,82.982750,149.888962,347.174713,47.155838
Low Load,L_1-3C1L_2-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,63.398182,149.888962,265.238800,27.571268
Low Load,L_1-3C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,53.300816,149.888962,222.994476,17.473902
Low Load,L_1-3C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,53.436245,149.888962,223.561066,17.609329
Low Load,L_2-3C1L_2-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,67.123306,149.888962,280.823578,31.296389
Low Load,L_2-3C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,55.184448,149.888962,230.875015,19.357533
Low Load,L_2-3C1L_4-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,50.239643,149.888962,210.187454,14.412728
Low Load,L_2-3C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,55.234497,149.888962,231.084412,19.407583
Low Load,L_2-3C1L_6-7C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,50.980675,149.888962,213.287704,15.153760
Low Load,L_2-3C1L_6-7C2,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,50.980675,149.888962,213.287704,15.153760
Low Load,L_2-5C1L_2-6C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,77.792007,149.888962,325.458191,41.965092
Low Load,L_2-5C1L_7-5C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,84.984993,149.888962,355.551483,49.158081
Low Load,L_2-5C1L_6-7C1,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,51.734005,149.888962,216.439407,15.907089
Low Load,L_2-5C1L_6-7C2,1,1,,2,4,Two,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,51.734005,149.888962,216.439407,15.907089
Low Load,L_1-2C1L_2-3C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,60.433224,275.584137,252.834305,5.437734
Low Load,L_1-2C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,61.459511,275.584137,257.127991,4.411444
Low Load,L_1-2C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,79.386742,275.584137,332.130096,13.515787
Low Load,L_1-2C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,61.108566,275.584137,255.659744,4.762389
Low Load,L_1-2C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,68.691254,275.584137,287.383392,2.820294
Low Load,L_1-2C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,86.122307,275.584137,360.309662,20.251352
Low Load,L_1-2C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,63.418774,275.584137,265.324951,2.452182
Low Load,L_1-2C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,63.418774,275.584137,265.324951,2.452182
Low Load,L_1-3C1L_2-3C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,82.650139,275.584137,345.783142,16.779179
Low Load,L_1-3C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,82.746964,275.584137,346.188232,16.876005
Low Load,L_1-3C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,97.818054,275.584137,409.241119,31.947098
Low Load,L_1-3C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,61.175465,275.584137,255.939621,4.695492
Low Load,L_1-3C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,69.984619,275.584137,292.794464,4.113665
Low Load,L_1-3C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,100.387001,275.584137,419.988831,34.516048
Low Load,L_1-3C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,77.804161,275.584137,325.509064,11.933208
Low Load,L_1-3C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,77.804161,275.584137,325.509064,11.933208
Low Load,L_2-3C1L_2-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,87.471672,275.584137,365.954987,21.600714
Low Load,L_2-3C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,99.402412,275.584137,415.869598,33.531456
Low Load,L_2-3C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,60.690254,275.584137,253.909653,5.180701
Low Load,L_2-3C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,70.419350,275.584137,294.613251,4.548397
Low Load,L_2-3C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,101.219803,275.584137,423.472992,35.348843
Low Load,L_2-3C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,78.753639,275.584137,329.481384,12.882684
Low Load,L_2-3C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,78.753639,275.584137,329.481384,12.882684
Low Load,L_2-4C1L_2-6C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,101.618576,275.584137,425.141357,35.747620
Low Load,L_2-4C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,79.793442,275.584137,333.831604,13.922486
Low Load,L_2-4C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,70.499794,275.584137,294.949799,4.628839
Low Load,L_2-4C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,103.079796,275.584137,431.254669,37.208843
Low Load,L_2-4C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,80.201683,275.584137,335.539551,14.330725
Low Load,L_2-4C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,80.201683,275.584137,335.539551,14.330725
Low Load,L_2-6C1L_3-4C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,88.835114,275.584137,371.659210,22.964155
Low Load,L_2-6C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,108.578026,275.584137,454.257568,42.707066
Low Load,L_2-6C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,91.383759,275.584137,382.321960,25.512798
Low Load,L_2-6C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,91.383759,275.584137,382.321960,25.512798
Low Load,L_3-4C1L_4-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,70.608849,275.584137,295.406036,4.737891
Low Load,L_3-4C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,91.597015,275.584137,383.214172,25.726057
Low Load,L_3-4C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,69.702057,275.584137,291.612305,3.831101
Low Load,L_3-4C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,69.702057,275.584137,291.612305,3.831101
Low Load,L_4-5C1L_7-5C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,114.502563,275.584137,479.044067,48.631611
Low Load,L_4-5C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,80.302750,275.584137,335.962402,14.431796
Low Load,L_4-5C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,80.302750,275.584137,335.962402,14.431796
Low Load,L_7-5C1L_6-7C1,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,93.596016,275.584137,391.577393,27.725060
Low Load,L_7-5C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,93.596016,275.584137,391.577393,27.725060
Low Load,L_6-7C1L_6-7C2,1,1,,2,5,Two,Five,138.00,138.00,1,1,1,Branch Amp,418.369720,91.552124,275.584137,383.026367,25.681168
Low Load,L_2-5C1L_4-5C1,1,1,,2,6,Two,Six,138.00,138.00,1,1,1,Branch Amp,836.739441,56.863754,156.955109,475.801453,38.105812
Low Load,L_1-3C1L_2-3C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,95.502708,62.942276,399.554413,80.458054
Low Load,L_2-5C1L_2-6C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,53.829773,62.942276,225.207474,38.785118
Low Load,L_2-5C1L_7-5C1,1,1,,3,4,Three,Four,138.00,138.00,1,1,1,Branch Amp,418.369720,63.127201,62.942276,264.105103,48.082550
Low Load,L_1-2C1L_2-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,72.615768,53.733315,182.281433,51.209934
Low Load,L_2-5C1L_2-6C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,179.614166,53.733315,450.870789,158.208344
Low Load,L_2-5C1L_3-4C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,60.975487,53.733315,153.061783,39.569653
Low Load,L_2-5C1L_7-5C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,244.586685,53.733315,613.966003,223.180862
Low Load,L_2-5C1L_6-7C1,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,83.719719,53.733315,210.154770,62.313885
Low Load,L_2-5C1L_6-7C2,1,1,,4,5,Four,Five,138.00,138.00,1,1,1,Branch Amp,251.021835,83.719719,53.733315,210.154770,62.313885
Low Load,L_2-5C1L_4-5C1,1,1,,7,5,Seven,Five,138.00,138.00,1,1,1,Branch Amp,836.739441,54.427555,198.845840,455.416809,30.663185
Low Load,L_2-3C1L_3-4C1,1,1,,3,,Three,,138.00,,,1,,Bus Low Volts,0.900000,,0.996380,0.861743,
Low Load,L_2-5C1L_7-5C1,1,1,,5,,Five,,138.00,,,1,,Bus Low Volts,0.900000,,1.012853,0.741466,
Base Load,L_1-3C1L_2-3C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.369591,234.941238,410.229828,27.932007
Base Load,L_1-3C1L_2-4C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.366997,234.941238,410.213593,27.929420
Base Load,L_1-3C1L_2-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.393433,234.941238,410.379456,27.955851
Base Load,L_1-3C1L_2-6C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.375092,234.941238,410.264374,27.937513
Base Load,L_1-3C1L_3-4C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.316818,234.941238,409.898682,27.879240
Base Load,L_1-3C1L_4-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.358742,234.941238,410.161774,27.921164
Base Load,L_1-3C1L_7-5C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.358406,234.941238,410.159637,27.920822
Base Load,L_1-3C1L_6-7C1,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.358711,234.941238,410.161591,27.921135
Base Load,L_1-3C1L_6-7C2,1,1,,1,2,One,Two,138.00,138.00,1,1,1,Branch Amp,627.554565,65.358711,234.941238,410.161591,27.921135
Base Load,L_1-2C1L_2-3C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,149.026031,179.998184,405.261841,82.835701
Base Load,L_1-2C1L_2-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,148.917511,179.998184,404.966736,82.727180
Base Load,L_1-2C1L_2-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,148.869156,179.998184,404.835236,82.678825
Base Load,L_1-2C1L_2-6C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,148.868454,179.998184,404.833313,82.678116
Base Load,L_1-2C1L_3-4C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,151.317001,179.998184,411.491913,85.126671
Base Load,L_1-2C1L_4-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,148.868576,179.998184,404.833679,82.678253
Base Load,L_1-2C1L_7-5C1,1,1,,1,3,One,Three,138.00,138.00,1,1,1,Branch Amp,271.940308,148.849442,179.998184,404.781647,82.659119
